"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CREDITI DUBBIA ESIGIBILITA' 2020";"113.25 KB";"17/02/2020";"17/02/2020"
"NOTA INTEGRATIVA ALL_F";"490.11 KB";"17/02/2020";"17/02/2020"
"PROSPETTO RISPETTO VINCOLI INDEBITAMENTO";"22.91 KB";"17/02/2020";"17/02/2020"
"RISULTATO PRESUNTO AVANZO AMMINISTRAZIONE";"20.27 KB";"17/02/2020";"17/02/2020"
"VINCOLI FINANZA PUBBLICA";"41.64 KB";"17/02/2020";"17/02/2020"
"BILANCIO PREVISIONE 2018 ENTRATA";"155.91 KB";"17/02/2020";"17/02/2020"
"BILANCIO PREVISIONE 2018 SPESA";"467.06 KB";"17/02/2020";"17/02/2020"
"COMPOSIZIONE FVP PER PROGRAMMI 2018";"328.53 KB";"17/02/2020";"17/02/2020"
"COMPOSIZIONE FVP PER PROGRAMMI 2019";"328.25 KB";"17/02/2020";"17/02/2020"
"COMPOSIZIONE FVP PER PROGRAMMI 2020";"113.25 KB";"17/02/2020";"17/02/2020"
"CREDITI DUBBIA ESIGIBILITA' 2018";"113.2 KB";"17/02/2020";"17/02/2020"
"CREDITI DUBBIA ESIGIBILITA'2019";"113.22 KB";"17/02/2020";"17/02/2020"
