"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE SEMPLIFICATO 2024 ? 2026 (art. 6, cc. 1-4, D.L. 9 giugno 2021, n. 80)";"6.6 MB";"24/04/2024";"24/04/2024"
" Relazione annuale del Responsabile della Prevenzione della Corruzione e della Trasparenza - Anno 2023";"33.54 KB";"29/01/2024";"29/01/2024"
"Nomina del Responsabile della prevenzione della corruzione e trasparenza ";"161.56 KB";"14/12/2023";"14/12/2023"
"Schema Piano Integrato di Attivit� e Organizzazione (PIAO) 2023-2025.";"0.65 MB";"07/12/2023";"07/12/2023"
"Relazione annuale del Responsabile della Prevenzione della Corruzione 2023 per l'anno 2022";"30.03 KB";"16/01/2023";"16/01/2023"
"Piano triennale Prevenzione Corruzione e Trasparenza 2020 - 2022";"340.57 KB";"16/03/2020";"10/11/2022"
"Nomina Addetto pubblicazione Albo Pretorio on-line e gestione pubblicazione nel sito istituzionale dell'Ente";"293.99 KB";"13/10/2022";"13/10/2022"
"Relazione annuale del Responsabile della Prevenzione della Corruzione 2022 per l'anno 2021";"83.52 KB";"04/02/2022";"04/02/2022"
"Relazione annuale del Responsabile della Prevenzione della Corruzione 2020";"72.7 KB";"01/04/2021";"01/04/2021"
"Relazione annuale del Responsabile della Prevenzione della Corruzione 2019";"81.22 KB";"31/01/2020";"16/02/2020"
"Relazione annuale del Responsabile della Prevenzione della Corruzione 2018";"378.5 KB";"16/02/2020";"16/02/2020"
"Relazione annuale del Responsabile della Prevenzione della Corruzione 2016";"87.88 KB";"16/02/2020";"16/02/2020"
"Relazione annuale del Responsabile della Prevenzione della Corruzione 2016";"70.55 KB";"16/02/2020";"16/02/2020"
"Relazione annuale del Responsabile della Prevenzione della Corruzione 2015";"42.38 KB";"16/02/2020";"16/02/2020"
"Relazione annuale del Responsabile della Prevenzione della Corruzione 2014";"51.65 KB";"16/02/2020";"16/02/2020"
"Nomina Responsabile della prevenzione della corruzione 2014";"1.75 MB";"16/02/2020";"16/02/2020"
"Nomina Responsabile della prevenzione della corruzione 2013";"83 KB";"16/02/2020";"16/02/2020"
