"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tasso di assenza mese di gennaio 2024";"0.51 MB";"05/03/2024";"05/03/2024"
"Tasso di assenza mese di dicembre 2023";"0.51 MB";"05/03/2024";"05/03/2024"
"Tasso di assenza mese di novembre 2023";"0.51 MB";"12/12/2023";"12/12/2023"
"Tasso di assenza mese di ottobre 2023";"0.51 MB";"12/12/2023";"12/12/2023"
"Tasso di assenza mese di settembre 2023";"0.51 MB";"12/12/2023";"12/12/2023"
"Tasso di assenza mese di agosto 2023";"0.51 MB";"11/09/2023";"11/09/2023"
"Tasso di assenza mese di  luglio 2023";"0.51 MB";"11/09/2023";"11/09/2023"
"Tasso di assenza mese di  giugno 2023";"0.51 MB";"11/09/2023";"11/09/2023"
"Tasso di assenza mese di  maggio 2023";"0.51 MB";"11/09/2023";"11/09/2023"
"Tasso di assenza mese di  aprile 2023";"0.51 MB";"11/09/2023";"11/09/2023"
"Tasso di assenza mese di marzo 2023";"0.51 MB";"11/09/2023";"11/09/2023"
"Tasso di assenza mese di febbraio 2023";"0.51 MB";"11/09/2023";"11/09/2023"
"Tasso di assenza mese di gennaio 2023";"0.51 MB";"02/03/2023";"02/03/2023"
"Tasso di assenza mese di dicembre 2022";"0.51 MB";"02/03/2023";"02/03/2023"
"Tasso di assenza mese di novembre 2022";"0.51 MB";"02/03/2023";"02/03/2023"
"Tasso di assenza mese diottobre 2022";"0.51 MB";"02/03/2023";"02/03/2023"
"Tasso di assenza mese di settembre 2022";"0.51 MB";"02/03/2023";"02/03/2023"
"Tasso di assenza mese di agosto 2022";"0.51 MB";"03/10/2022";"03/10/2022"
"Tasso di assenza mese di luglio 2022";"0.51 MB";"03/10/2022";"03/10/2022"
"Tasso di assenza mese di giugno 2022";"0.51 MB";"03/10/2022";"03/10/2022"
"Tasso di assenza mese di maggio 2022";"0.51 MB";"03/10/2022";"03/10/2022"
"Tasso di assenza mese di aprile 2022";"0.51 MB";"16/05/2022";"16/05/2022"
"Tasso di assenza mese di marzo 2022";"0.51 MB";"16/05/2022";"16/05/2022"
"Tasso di assenza mese di febbraio 2022";"0.51 MB";"16/05/2022";"16/05/2022"
"Tasso di assenza mese di gennaio 2022";"0.51 MB";"16/05/2022";"16/05/2022"
"Tasso di assenza mese di dicembre 2021";"0.51 MB";"21/01/2022";"21/01/2022"
"Tasso di assenza mese di novembre 2021";"0.51 MB";"21/01/2022";"21/01/2022"
"Tasso di assenza mese di ottobre 2021";"0.51 MB";"18/11/2021";"18/11/2021"
"Tasso di assenza mese di settembre 2021";"0.51 MB";"18/11/2021";"18/11/2021"
"Tasso di assenza mese di agosto 2021";"0.51 MB";"20/09/2021";"20/09/2021"
"Tasso di assenza mese di luglio 2021";"0.51 MB";"20/09/2021";"20/09/2021"
"Tasso di assenza mese di giugno 2021";"0.51 MB";"20/09/2021";"20/09/2021"
"Tasso di assenza mese di maggio 2021";"0.51 MB";"20/09/2021";"20/09/2021"
"Tasso di assenza mese di aprile 2021";"0.51 MB";"20/09/2021";"20/09/2021"
"Tasso di assenza mese di marzo 2021";"0.51 MB";"27/04/2021";"27/04/2021"
"Tasso di assenza mese di febbraio 2021";"0.51 MB";"27/04/2021";"27/04/2021"
"Tasso di assenza mese di gennaio  2021";"0.51 MB";"26/02/2021";"26/02/2021"
"Tasso di assenza mese di dicembre 2020";"0.51 MB";"18/01/2021";"18/01/2021"
"Tasso di assenza mese di ottobre 2020";"0.51 MB";"18/01/2021";"18/01/2021"
"Tasso di assenza mese di Ottobre 2020";"0.51 MB";"05/11/2020";"05/11/2020"
"Tasso di assenza mese di settembre 2020";"0.51 MB";"05/11/2020";"05/11/2020"
"Tasso di assenza mese di agosto 2020";"0.51 MB";"05/11/2020";"05/11/2020"
"Tasso di assenza mese di luglio 2020";"0.51 MB";"11/08/2020";"11/08/2020"
"Tasso di assenza mese di giugno 2020";"0.51 MB";"06/07/2020";"06/07/2020"
"Tasso di assenza mese di maggio 2020";"0.51 MB";"08/06/2020";"08/06/2020"
"Tasso di assenza mese di aprile 2020";"0.51 MB";"13/05/2020";"13/05/2020"
"Tasso di assenza mese di marzo 2020";"0.51 MB";"14/04/2020";"14/04/2020"
"Tasso di assenza mese di febbraio 2020";"0.51 MB";"17/03/2020";"17/03/2020"
"Tasso di assenza mese di gennaio 2020";"0.51 MB";"17/03/2020";"17/03/2020"
"Tasso di assenza mese di dicembre 2019";"0.51 MB";"17/03/2020";"17/03/2020"
"Tasso di assenza mese di novembe 2019";"0.51 MB";"17/03/2020";"17/03/2020"
"Tasso di assenza mese di ottobre 2019";"0.51 MB";"17/03/2020";"17/03/2020"
"Tasso di assenza mese di settembre 2019";"0.51 MB";"17/03/2020";"17/03/2020"
"Tasso di assenza mese di agosto 2019";"0.51 MB";"17/03/2020";"17/03/2020"
"Tasso di assenza mese di luglio 2019";"0.51 MB";"17/03/2020";"17/03/2020"
"Tasso di assenza mese di giugno 2019";"0.51 MB";"17/03/2020";"17/03/2020"
"Tasso di assenza mese di maggio 2019";"0.51 MB";"17/03/2020";"17/03/2020"
"Tasso di assenza mese di aprile 2019";"0.5 MB";"18/02/2020";"18/02/2020"
"Tasso di assenza mese di marzo 2019";"0.5 MB";"18/02/2020";"18/02/2020"
"Tasso di assenza mese di febbraio 2019";"0.5 MB";"18/02/2020";"18/02/2020"
"Tasso di assenza mese di gennaio 2019";"0.54 MB";"18/02/2020";"18/02/2020"
"2018";"6.01 MB";"18/02/2020";"18/02/2020"
"2017";"3.02 MB";"18/02/2020";"18/02/2020"
"2016";"2.65 MB";"18/02/2020";"18/02/2020"
"2015";"2.67 MB";"18/02/2020";"18/02/2020"
"2014";"1.78 MB";"18/02/2020";"18/02/2020"
"2013";"38.33 KB";"18/02/2020";"18/02/2020"
"2012";"27.6 KB";"18/02/2020";"18/02/2020"
"2011";"43.91 KB";"18/02/2020";"18/02/2020"
"2010";"26.48 KB";"18/02/2020";"18/02/2020"
"2009";"13.21 KB";"18/02/2020";"18/02/2020"
