"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale dei lavori pubblici 2020-2022";"2.78 MB";"22/01/2021";"22/01/2021"
"Decreto direttoriale -Assegnazione di contributi in favore dei Comuni per la realizzazione di progetti relativi a investimenti nel campo dell'efficientamento energetico e dello sviluppo territoriale sostenibile";"487.95 KB";"28/12/2020";"28/12/2020"
"Decreto direttoriale -Assegnazione di contributi in favore dei Comuni per la realizzazione di progetti relativi a investimenti nel campo dell'efficientamento energetico e dello sviluppo territoriale sostenibile";"0.55 MB";"28/12/2020";"28/12/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019-2021";"3.51 MB";"17/02/2020";"17/02/2020"
"PUBBLICAZIONE DECRETO DI FINANZIAMENTO N 1210 DEL 03-12-2018";"8.7 MB";"17/02/2020";"17/02/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2018-2020";"1.59 MB";"17/02/2020";"17/02/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2017-2019";"346.54 KB";"17/02/2020";"17/02/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2016-2018";"4.39 MB";"17/02/2020";"17/02/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2015-2017";"1.57 MB";"17/02/2020";"17/02/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2014-2016";"3.57 MB";"17/02/2020";"17/02/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2013-2015";"286.65 KB";"17/02/2020";"17/02/2020"
