"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato Verbale Monitoraggio Unione 2023";"101.52 KB";"22/01/2024";"22/01/2024"
"Allegato Griglia Monitoraggio 2023";"23.02 KB";"22/01/2024";"22/01/2024"
" Documento  Verbale Monitoraggio 2023";"65 KB";"22/01/2024";"22/01/2024"
"All 3 . Scheda di sintesi sulla rilevazione degli OIV o degli organismi con funzioni analoghe ";"0.58 MB";"10/11/2022";"10/11/2022"
"2. All 1.1. Documento di attestazione per le amministrazioni - par. 1.1-signed";"0.54 MB";"10/11/2022";"10/11/2022"
"Griglia di rilevazione al 31.10.2022";"29.15 KB";"10/11/2022";"10/11/2022"
"DOCUMENTO DI ATTESTAZIONE 2021";"106.45 KB";"29/06/2021";"29/06/2021"
"SCHEDA DI SINTESI ANNO 2021";"56.84 KB";"29/06/2021";"29/06/2021"
"GRIGLIA DI RILEVAZIONE ANNO 2021";"21.97 KB";"29/06/2021";"29/06/2021"
"GRIGLIA DI RILEVAZIONE 2020";"82.5 KB";"31/07/2020";"31/07/2020"
"DOCUMENTO DI ATTESTAZIONE 2020";"488.18 KB";"31/07/2020";"31/07/2020"
"SCHEDA DI SINTESI 2020";"335.17 KB";"31/07/2020";"31/07/2020"
"GRIGLIA di rilevazione 2019";"83.5 KB";"17/02/2020";"17/02/2020"
"DOCUMENTO DI ATTESTAZIONE   2019";"0.54 MB";"17/02/2020";"17/02/2020"
"SCHEDA DI SINTESI 2019";"303 KB";"17/02/2020";"17/02/2020"
"GRIGLIA di rilevazione 2018";"194.28 KB";"17/02/2020";"17/02/2020"
"DOCUMENTO DI ATTESTAZIONE   2018";"184.27 KB";"17/02/2020";"17/02/2020"
"SCHEDA DI SINTESI 2018";"124.69 KB";"17/02/2020";"17/02/2020"
"GRIGLIA di rilevazione  2017";"176.45 KB";"17/02/2020";"17/02/2020"
"DOCUMENTO DI ATTESTAZIONE   2017";"178.93 KB";"17/02/2020";"17/02/2020"
"SCHEDA DI SINTESI 2017";"135.86 KB";"17/02/2020";"17/02/2020"
"GRIGLIA di rilevazione  2016";"93.14 KB";"17/02/2020";"17/02/2020"
"DOCUMENTO DI ATTESTAZIONE   2016";"150.16 KB";"17/02/2020";"17/02/2020"
"GRIGLIA di rilevazione  2015";"315.96 KB";"17/02/2020";"17/02/2020"
"DOCUMENTO DI ATTESTAZIONE 2015";"333.41 KB";"17/02/2020";"17/02/2020"
"GRIGLIA di rilevazione 2014";"255.77 KB";"17/02/2020";"17/02/2020"
"DOCUMENTO DI ATTESTAZIONE  2014";"386.7 KB";"17/02/2020";"17/02/2020"
